"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96111942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396274
"http://webisa.webdatacommons.org/prov/96111942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96111942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96111942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445159425"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905202"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445065718"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558358"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444796742"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444755340"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444652842"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96111942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
