"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28029238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192729
"http://webisa.webdatacommons.org/prov/28029238","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/28029238","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28029238","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289000579"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264222735"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264224775"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074300"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121489079"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24390358"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329782"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391797257"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392840815"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356843755"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174709479"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132316104"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443954734"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471452"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262480884"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43994738"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933816"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33061976"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29983825"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939437"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4444998"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28029238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
