"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363439467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276171
"http://webisa.webdatacommons.org/prov/363439467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363439467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363439467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363462931"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723632"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495423"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172457"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337362051"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363439467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
