"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260677549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185824
"http://webisa.webdatacommons.org/prov/260677549","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/260677549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260677549","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142349344"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139215058"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972932"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35613535"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343436700"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062430"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184960312"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131894958"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110551710"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949928"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422892682"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260677549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
