"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295831335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221343
"http://webisa.webdatacommons.org/prov/295831335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295831335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295831335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345312497"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262520118"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329455541"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295831335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
