"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373911575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745321
"http://webisa.webdatacommons.org/prov/373911575","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/373911575","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373911575","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289330"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369927072"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492548"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782560"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64321129"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179493046"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399670310"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142120024"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179557250"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282618577"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336857513"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822948"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358575433"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617507"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15436228"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267637212"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14682812"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372497411"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146905861"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141674080"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171750623"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32905053"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230223754"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302628736"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258428812"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006054"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588800"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414609926"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328390043"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418358612"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282621772"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41840100"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229868298"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193796979"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50162190"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958443"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58521403"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58529759"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29693212"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594709"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739303"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174555124"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125479456"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894990"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321346"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442946983"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30483172"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567920"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337759892"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67022530"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420539164"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58353185"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119579516"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338046501"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2326168"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173229"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269706713"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974271"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669608"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33444408"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929901"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149030"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5272682"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334572068"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420351876"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164172460"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420395469"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397137435"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4204506"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73697500"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363188296"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436706213"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828648"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334369782"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73878590"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280415156"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247682860"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194483564"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373260629"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124839"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494374"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423251979"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280052520"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423299448"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408302580"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92381083"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104473737"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354457570"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220169574"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423569259"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431315"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333158226"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88929907"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801525"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422801661"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121733947"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250743112"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740166"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391259571"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299089228"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242322999"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38815635"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157772783"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316386"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592837"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718496"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422531827"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453637373"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335813924"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987311"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120482616"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430705893"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127173634"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271656488"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343963987"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271718623"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248429740"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667511"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218457388"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217377"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375091081"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355347"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820207"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239938697"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31374496"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189387487"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443491"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133951771"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437794396"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424988392"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165098514"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195107493"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195108397"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195113381"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374707016"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397596897"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310342687"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195116692"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195117031"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102527542"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118648"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118957"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140546234"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89756364"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119274"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195124377"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195130737"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245578"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195140840"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839692"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195144395"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56506410"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437439085"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195147974"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670370"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195155131"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235973501"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194595132"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392691045"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993255"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405536676"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316231147"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445577580"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541182"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308922980"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55921774"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393002591"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2811889"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195107447"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135164708"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38891223"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69896731"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235820222"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432167341"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39242665"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455420427"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193704"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373911575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
