"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478020882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157034
"http://webisa.webdatacommons.org/prov/478020882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478020882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478020882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96328934"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318113850"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430282830"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329470068"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371635"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329421961"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68318129"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318330599"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478020882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
