"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267148679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519137
"http://webisa.webdatacommons.org/prov/267148679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267148679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267148679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229984007"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412016259"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343991175"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449146721"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48808236"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267148679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
