"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129060209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394867
"http://webisa.webdatacommons.org/prov/129060209","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/129060209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129060209","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965173"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416152191"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198641207"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237466084"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330747111"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097446"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154570544"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415852910"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416025345"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331603276"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416046042"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416076253"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416141384"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238004870"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380030126"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918443"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139918289"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92022828"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401337068"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246392497"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129060209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
