"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247127314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283335
"http://webisa.webdatacommons.org/prov/247127314","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247127314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247127314","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370082308"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289028"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110748"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525986"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234482446"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116550988"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325718329"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220543231"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126690885"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946263"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206322022"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207325290"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247127314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
