"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124259014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185764
"http://webisa.webdatacommons.org/prov/124259014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124259014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124259014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271779120"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371543540"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197669626"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362248526"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124259014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
