"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507565754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478874
"http://webisa.webdatacommons.org/prov/507565754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507565754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507565754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243447876"
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192354"
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123255127"
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/507565754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
