"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274127508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415481
"http://webisa.webdatacommons.org/prov/274127508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274127508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274127508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400806464"
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254435317"
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291790653"
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274127508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
