"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469472478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319378
"http://webisa.webdatacommons.org/prov/469472478","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/469472478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469472478","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31833340"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410208131"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264013115"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220957185"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539999"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225628333"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328269279"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450940965"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41113521"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212875673"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840718"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548520"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47709810"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464090"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315373576"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10443159"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365833026"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220287691"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263799749"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469472478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
