"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511698553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252258
"http://webisa.webdatacommons.org/prov/511698553","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/511698553","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/511698553","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129532854"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206601861"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017922"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073425"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405099836"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169182392"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210191015"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197755183"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454504972"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51048763"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129840435"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409125158"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507289"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276471517"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54454659"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050757"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9170637"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62676057"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129916365"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325054536"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204106"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325215911"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599333"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501148"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250024934"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129977090"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454784646"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253267727"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399523272"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349955"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250084155"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441968469"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336145703"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400065146"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365502503"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26639455"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42704360"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162053137"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322463354"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218108"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836588"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813756"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99129849"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182880445"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941390"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226382127"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42982816"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718622"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307005"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130388421"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303346110"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189491356"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254239847"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450537"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201464195"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922045"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411380"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78867515"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226533025"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436647173"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191147206"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685124"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228692290"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288336152"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751911"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187857116"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202020281"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428283835"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230585386"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42835006"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434090744"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129357670"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42859079"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536445"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159934320"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174444899"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542951"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255716357"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117397486"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239622999"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327545054"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390976278"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11362886"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381567200"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391023043"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511698553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
