"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141365
"http://webisa.webdatacommons.org/prov/122933546","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/122933546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122933546","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102743892"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23799258"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577956"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111067375"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446112495"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377351059"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342052"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451310"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86709097"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36924193"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388800159"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420028193"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436788710"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131773055"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340571129"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313378"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076429"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120514692"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23332442"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421062574"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204006"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262161134"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277909220"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73765105"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122933546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
