"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153620275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870696
"http://webisa.webdatacommons.org/prov/153620275","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/153620275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153620275","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294126"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187544646"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567698"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268067855"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286160"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235412664"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837300"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42065326"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116086563"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175442269"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799682"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130432"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636989"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268203773"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268213276"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76265994"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522596"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113268392"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913906"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538635"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153620275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
