"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389518991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436166
"http://webisa.webdatacommons.org/prov/389518991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389518991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389518991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315426221"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453439125"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508829"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206600099"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915802"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189933753"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177389"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389518991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
