"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228655192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204075
"http://webisa.webdatacommons.org/prov/228655192","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/228655192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228655192","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349299"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442158334"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169461395"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344498009"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290576589"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390904517"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348586556"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219598"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394821992"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290544983"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298939128"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156904085"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290591514"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460371"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786619"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299033079"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99431983"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330500143"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228655192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
