"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359026511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191935
"http://webisa.webdatacommons.org/prov/359026511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359026511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359026511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271559744"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449155499"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375845110"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375891475"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382483"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375356114"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375500846"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376132810"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375502447"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549567"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359026511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
