"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413502440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443849
"http://webisa.webdatacommons.org/prov/413502440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413502440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413502440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255831093"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255818816"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235302709"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235276465"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413502440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
