"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122572157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396122
"http://webisa.webdatacommons.org/prov/122572157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122572157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122572157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443627161"
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44070992"
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280838239"
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122572157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
