"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249469844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434202
"http://webisa.webdatacommons.org/prov/249469844","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249469844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249469844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221498953"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58839552"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979160"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32757982"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458424"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249469844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
