"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70583059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292402
"http://webisa.webdatacommons.org/prov/70583059","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70583059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70583059","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154993812"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432812"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605143"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153979"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154789548"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344863867"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176492034"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70583059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
