"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335039549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0466971
"http://webisa.webdatacommons.org/prov/335039549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335039549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335039549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223229"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388484113"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57700666"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57436841"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401559784"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335039549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
