"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244641127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364458
"http://webisa.webdatacommons.org/prov/244641127","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/244641127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244641127","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439740908"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24479641"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320417187"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384213591"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516561"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353468338"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101145553"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100412037"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412612504"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304825862"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211195013"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24431699"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100497916"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100524751"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613740"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318493384"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100654466"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244641127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
