"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124767005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281713
"http://webisa.webdatacommons.org/prov/124767005","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/124767005","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/124767005","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008203"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15277591"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201554"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10595029"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15163787"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265201930"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133727974"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250100"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434162681"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655507"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434198311"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335429148"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287018"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355942308"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201451788"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207649612"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353970162"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123327347"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124767005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
