"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128000724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173929
"http://webisa.webdatacommons.org/prov/128000724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128000724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128000724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187742734"
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192895854"
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330847676"
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128000724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
