"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330799438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395623
"http://webisa.webdatacommons.org/prov/330799438","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/330799438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330799438","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468786"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411097252"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340101789"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74561303"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443600803"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325336484"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382027642"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444779000"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841131"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753413"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1659009"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113929871"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319110689"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92953132"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078607"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413610047"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69157540"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330799438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
