"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494984380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21498
"http://webisa.webdatacommons.org/prov/494984380","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/494984380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494984380","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813826"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64509988"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107141"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387055426"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217294181"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029839"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328521"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445291610"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320090"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360795"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131397575"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361682031"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238348"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093251"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66655579"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151774168"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151932455"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699438"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422691539"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187606207"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384620979"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305276795"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430866122"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494984380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
