"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40122226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811268
"http://webisa.webdatacommons.org/prov/40122226","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/40122226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40122226","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405893764"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182066777"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374778481"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283874537"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389168"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239428162"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335461042"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992746"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516183"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206554786"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708266"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45409877"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194749"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219122541"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295994555"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49538125"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632715"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325313602"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293668786"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353422658"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32192152"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219696030"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494117"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702049"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120106"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117574449"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753511"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385323312"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19232922"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63431786"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176409922"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300350811"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058745"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377803144"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434018527"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197724128"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350103083"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63555551"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199137126"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456079065"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359650886"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309548281"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336490949"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397818588"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290123374"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273864670"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433747230"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57941003"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399715538"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399762539"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40122226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
