"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426194327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350844
"http://webisa.webdatacommons.org/prov/426194327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426194327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426194327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239227781"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151777120"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6682462"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426194327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
