"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403434714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174011
"http://webisa.webdatacommons.org/prov/403434714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403434714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403434714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196996932"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487243"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16998824"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150403137"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286770279"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403434714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
