"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28825153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453979
"http://webisa.webdatacommons.org/prov/28825153","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/28825153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28825153","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435945645"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368273"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77912381"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103484129"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044736"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330065554"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199902207"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348061681"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18557156"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252984"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923205"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235684741"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843335"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275975288"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303552666"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419333736"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304967369"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072698"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28825153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
