"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124670412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1747
"http://webisa.webdatacommons.org/prov/124670412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124670412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124670412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442044314"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160432169"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349750907"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145472097"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388043681"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124670412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
