"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262379783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146266
"http://webisa.webdatacommons.org/prov/262379783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262379783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262379783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210773288"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229596488"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371053168"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174110189"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262379783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
