"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230777637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228204
"http://webisa.webdatacommons.org/prov/230777637","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/230777637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230777637","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452752"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366665"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374953249"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347947561"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440839"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348045585"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282578900"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394564"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348099027"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348112352"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54969564"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331606272"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350395842"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166165"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405995"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348231948"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131433111"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407204"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640739"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355889667"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349364466"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159179391"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257632155"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349590743"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743155"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389396942"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349782024"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39551855"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253447867"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97456378"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144237910"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238027280"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401253282"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343851386"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26831447"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69628627"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340154"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69638797"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664048"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348381108"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673359"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350791629"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340896996"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350919022"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350408068"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348538233"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230777637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
