"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44029024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17683
"http://webisa.webdatacommons.org/prov/44029024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44029024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44029024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58295902"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385476577"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341877"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108407196"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44029024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
