"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386487422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350772
"http://webisa.webdatacommons.org/prov/386487422","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386487422","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/386487422","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267647607"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30272095"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230837303"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907533"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235807"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329717"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781218"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643274"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217101807"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37415761"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161516457"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440610187"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240118241"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386487422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
