"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439075709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44706
"http://webisa.webdatacommons.org/prov/439075709","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/439075709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439075709","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303823622"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431461"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62298566"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150667043"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237148934"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162774042"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56933369"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81847129"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56878439"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141837549"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56890878"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301387407"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447224610"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56974371"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65199892"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785988"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011274"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294882168"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18808763"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232122811"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220253766"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356280163"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217658028"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427502013"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391532191"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82614356"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439075709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
