"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173868621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156785
"http://webisa.webdatacommons.org/prov/173868621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173868621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173868621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52369054"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272336425"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186085134"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140434037"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286709648"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328033880"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24446485"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173868621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
