"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366034616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250247
"http://webisa.webdatacommons.org/prov/366034616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366034616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366034616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992021"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276361668"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440807679"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251878290"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366034616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
