"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153330806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40765
"http://webisa.webdatacommons.org/prov/153330806","http://webisa.webdatacommons.org/ontology#hasFrequency",489
"http://webisa.webdatacommons.org/prov/153330806","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/153330806","http://webisa.webdatacommons.org/ontology#hasPldSpread",303
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142652953"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846417"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345506"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274583643"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865215"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291771"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660642"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382712260"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609079"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459687"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849690"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386926872"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209980261"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310877612"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162902268"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787816"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102124562"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192846325"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14405796"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180977976"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109355354"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234909517"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193703800"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573546"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77834651"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64826981"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734884"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440907117"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433817306"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387969959"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140259666"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239839750"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235099499"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434062648"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306783534"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186122051"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443262996"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799246"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145848088"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38312574"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205686658"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263365261"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256078913"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141105563"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33187263"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480169"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896673"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198189547"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104033105"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216671807"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943107"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105068787"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143176802"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61586139"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165372205"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140503179"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255448"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429854983"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258662"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143266338"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256528370"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282249"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256555073"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21337506"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256585036"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455054902"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892961"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895193"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222001230"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142886262"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410531036"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187897587"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187527047"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298026808"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142897856"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663137"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626647"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6285367"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238224943"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415752005"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233020359"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297183553"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315945884"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374162870"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331109785"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370923024"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649453"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49888532"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331031054"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233316112"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563428"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340177141"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222647474"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445800520"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184323285"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341650026"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61518763"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370245512"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133841992"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171132957"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171162271"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295275029"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330652644"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185741648"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381992903"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360620105"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647826"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634031"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971768"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372578618"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413838922"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895745"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381519939"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420733304"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402540"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81749621"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790836"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408532013"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101987816"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389244426"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365815312"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846028"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389256549"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420692788"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395314715"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467493"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102317800"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70343676"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19978127"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67861257"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443939921"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196538"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3650833"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148370036"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130314865"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389108006"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130198299"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123744508"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476707"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211407032"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817159"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375838493"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756912"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27923134"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365918080"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315453549"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418511200"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325047137"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314456327"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123245484"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39090996"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176132673"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170301390"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264077591"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1049838"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712731"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148788078"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414860307"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431228393"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332344"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863179"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278499665"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263846167"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321652314"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195887205"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426155932"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121102733"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198820778"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71571093"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239566086"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239718662"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958458"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334843837"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317217"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403838174"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360448478"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2932598"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369517097"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369538857"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362852377"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253983790"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124292176"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220334400"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28041434"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280213336"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94007859"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362984801"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336344919"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94270144"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62148019"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701696"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455192432"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293470213"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823851"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239537563"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102385636"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336446097"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405812171"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32245311"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67470604"
"http://webisa.webdatacommons.org/prov/153330806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253952725"
