"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219130970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234651
"http://webisa.webdatacommons.org/prov/219130970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219130970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219130970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945800"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166307507"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123849962"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219130970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
