"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132356724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140706
"http://webisa.webdatacommons.org/prov/132356724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132356724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132356724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741615"
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241465201"
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443932635"
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132356724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
