"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244627092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158259
"http://webisa.webdatacommons.org/prov/244627092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244627092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244627092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316853617"
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323169966"
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227410"
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244627092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
