"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168948059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0491885
"http://webisa.webdatacommons.org/prov/168948059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168948059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168948059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100928157"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114723123"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415546317"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101075"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168948059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
