"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39413448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697446
"http://webisa.webdatacommons.org/prov/39413448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39413448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39413448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93828639"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22454165"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203370536"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148946"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20275888"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203263608"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158031"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39413448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
