"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164327120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183155
"http://webisa.webdatacommons.org/prov/164327120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164327120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164327120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36063706"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370548"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534084"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241720509"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1957841"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164327120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
