"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381655231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29798
"http://webisa.webdatacommons.org/prov/381655231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381655231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381655231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28786351"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72127502"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342870495"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381655231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
