"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170368782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164241
"http://webisa.webdatacommons.org/prov/170368782","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170368782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170368782","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152367"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079092"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60193259"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281676893"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247997061"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281365379"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366125614"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64707853"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170368782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
