"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425747662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562565
"http://webisa.webdatacommons.org/prov/425747662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425747662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425747662","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172594"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343714926"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199681259"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372321"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000784"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339920430"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425747662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
