"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34062858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845806
"http://webisa.webdatacommons.org/prov/34062858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34062858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34062858","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326741499"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347543461"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136916960"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34062858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
