"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90648608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540488
"http://webisa.webdatacommons.org/prov/90648608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90648608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90648608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150271075"
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695275"
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77418155"
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90648608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
