"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194317634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137463
"http://webisa.webdatacommons.org/prov/194317634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194317634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194317634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255456744"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143279697"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310095678"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322936244"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444311995"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132892750"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322359518"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194317634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
