"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61951517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15428
"http://webisa.webdatacommons.org/prov/61951517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61951517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61951517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311636319"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71594970"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634270"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272786905"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121605"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432389"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402651657"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61951517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
