"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281677274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199131
"http://webisa.webdatacommons.org/prov/281677274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281677274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281677274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532924"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114301199"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421479"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357395729"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519436"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281677274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
