"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350901455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294451
"http://webisa.webdatacommons.org/prov/350901455","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/350901455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350901455","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294641454"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676750"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43502003"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28326454"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168010560"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106779472"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258004604"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56470058"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104559745"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252646820"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339392904"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365523596"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89580625"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28217071"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183877404"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385937694"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308307770"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433628883"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40992364"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227744"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
