"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156007669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805108
"http://webisa.webdatacommons.org/prov/156007669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156007669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156007669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104518069"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351629238"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251680"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156007669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
