"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364366806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44194
"http://webisa.webdatacommons.org/prov/364366806","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/364366806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364366806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58300787"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402344192"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58206497"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208731834"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171446653"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782203"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403484931"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403821689"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145728856"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443850788"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210799653"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403368287"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145713961"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/364366806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
