"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301633341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117253
"http://webisa.webdatacommons.org/prov/301633341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301633341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301633341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934916"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376204"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32729816"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310438186"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328987186"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301633341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
