"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33528516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61557
"http://webisa.webdatacommons.org/prov/33528516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33528516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33528516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380770245"
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396939753"
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447648718"
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33528516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
