"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391663471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578376
"http://webisa.webdatacommons.org/prov/391663471","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391663471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391663471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375888185"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218034237"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57446611"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316951174"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140500883"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569494"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408767228"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374675166"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391663471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
