"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306909088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142741
"http://webisa.webdatacommons.org/prov/306909088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306909088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306909088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314944"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7792845"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37335757"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328557605"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306909088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
